Bestellnummer;EAN;Kurzbezeichnung;Listenpreis;gültig ab;Rabattgruppe;Familie;Leuchtenart;Rastertyp;Reflektortyp;Abdeckungstyp;Lichtaustritt;Blendbegrenzung;Vorschaltgeraeteart;Lampenanzahl;Lampentyp;Lampenleistung;Schutzart
0MD5303B;4,0529E+12;ROND-fl,NL-Elem,LED130lm840,0/1,f.NL-Fkt;188;16.03.2021;2000;RONDEL flat;Notlicht-Element;;Linse;;;;EVG;;LED;;IP40
0MD5307L0930;4,0529E+12;ROND-fl,LED900lm830,0/1,PCAn;90;16.03.2021;2000;RONDEL flat;Wand- und Deckenleuchte;;;;direkt;;EVG;;LED;;IP40
0MD5307L1830;4,0529E+12;ROND-fl,LED1800lm830,0/1,PCAn;75,9;16.03.2021;2000;RONDEL flat;Wand- und Deckenleuchte;;;;direkt;;EVG;;LED;;IP40
0MD5307L1840;4,0529E+12;ROND-fl,LED1800lm840,0/1,PCAn;75,9;16.03.2021;2000;RONDEL flat;Wand- und Deckenleuchte;;;;direkt;;EVG;;LED;;IP40
0MD530LL18TW;4,0529E+12;ROND-fl,LED1800lm8tw,LTF,PCAn;125;16.03.2021;2000;RONDEL flat;Wand- und Deckenleuchte;;;;direkt;;EVG;;LED;;IP40
51DD11B71FF22;4,05835E+12;LunMcRd,Eb,eng,LED1020lm830,0/1,3p,si;160;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD11B71FG22;4,05835E+12;LunMcRd,Eb,eng,LED1150lm840,0/1,3p,si;152;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD11B72FF22;4,05835E+12;LunMcRd,Eb,eng,LED1990lm830,0/1,3p,si;180,8;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD11B72FG22;4,05835E+12;LunMcRd,Eb,eng,LED2080lm840,0/1,3p,si;172;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD11B73FF22;4,05835E+12;LunMcRd,Eb,eng,LED2780lm830,0/1,3p,si;253;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD11B73FG22;4,05835E+12;LunMcRd,Eb,eng,LED2900lm840,0/1,3p,si;253;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD11B74FF22;4,05835E+12;LunMcRd,Eb,eng,LED3220lm830,0/1,3p,si;268;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD11B74FG22;4,05835E+12;LunMcRd,Eb,eng,LED3350lm840,0/1,3p,si;224,8;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD11CD1FF22;4,05835E+12;LunMcRd,Eb,eng,LED1020lm830,DALI,5p,si;197,6;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DD11CD1FG22;4,05835E+12;LunMcRd,Eb,eng,LED1150lm840,DALI,5p,si;188;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DD11CD2FF22;4,05835E+12;LunMcRd,Eb,eng,LED1990lm830,DALI,5p,si;210,4;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DD11CD2FG22;4,05835E+12;LunMcRd,Eb,eng,LED2080lm840,DALI,5p,si;200;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DD11CD3FF22;4,05835E+12;LunMcRd,Eb,eng,LED2780lm830,DALI,5p,si;303;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DD11CD3FG22;4,05835E+12;LunMcRd,Eb,eng,LED2900lm840,DALI,5p,si;303;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DD11CD4FF22;4,05835E+12;LunMcRd,Eb,eng,LED3220lm830,DALI,5p,si;264;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DD11CD4FG22;4,05835E+12;LunMcRd,Eb,eng,LED3350lm840,DALI,5p,si;264;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DD21B71FF22;4,05835E+12;LunMcRd,An,eng,LED1020lm830,0/1,3p,si;209;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD21B71FG22;4,05835E+12;LunMcRd,An,eng,LED1150lm840,0/1,3p,si;209;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD21B72FF22;4,05835E+12;LunMcRd,An,eng,LED1990lm830,0/1,3p,si;180,8;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD21B72FG22;4,05835E+12;LunMcRd,An,eng,LED2080lm840,0/1,3p,si;226;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG;;LED;;IP20
51DD21CD1FF22;4,05835E+12;LunMcRd,An,eng,LED1020lm830,DALI,5p,si;259;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DD21CD1FG22;4,05835E+12;LunMcRd,An,eng,LED1150lm840,DALI,5p,si;259;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DD21CD2FF22;4,05835E+12;LunMcRd,An,eng,LED1990lm830,DALI,5p,si;275;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DD21CD2FG22;4,05835E+12;LunMcRd,An,eng,LED2080lm840,DALI,5p,si;220;16.03.2021;2000;Lunis® micro round;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DE11B71FF22;4,05835E+12;LunMcSq,Eb,eng,LED1050lm830,0/1,3p,si;160;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG;;LED;;IP20
51DE11B71FG22;4,05835E+12;LunMcSq,Eb,eng,LED1080lm840,0/1,3p,si;152;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG;;LED;;IP20
51DE11B72FF22;4,05835E+12;LunMcSq,Eb,eng,LED1920lm830,0/1,3p,si;226;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG;;LED;;IP20
51DE11B72FG22;4,05835E+12;LunMcSq,Eb,eng,LED1960lm840,0/1,3p,si;180,8;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG;;LED;;IP20
51DE11B73FF22;4,05835E+12;LunMcSq,Eb,eng,LED2650lm830,0/1,3p,si;253;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG;;LED;;IP20
51DE11B73FG22;4,05835E+12;LunMcSq,Eb,eng,LED2710lm840,0/1,3p,si;202,4;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG;;LED;;IP20
51DE11B74FF22;4,05835E+12;LunMcSq,Eb,eng,LED3140lm830,0/1,3p,si;281;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG;;LED;;IP20
51DE11B74FG22;4,05835E+12;LunMcSq,Eb,eng,LED3240lm840,0/1,3p,si;281;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG;;LED;;IP20
51DE11CD1FF22;4,05835E+12;LunMcSq,Eb,eng,LED1010lm830,DALI,5p,si;207,2;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DE11CD1FG22;4,05835E+12;LunMcSq,Eb,eng,LED1080lm840,DALI,5p,si;207,2;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DE11CD2FF22;4,05835E+12;LunMcSq,Eb,eng,LED1820lm830,DALI,5p,si;210,4;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DE11CD2FG22;4,05835E+12;LunMcSq,Eb,eng,LED1960lm840,DALI,5p,si;210,4;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DE11CD3FF22;4,05835E+12;LunMcSq,Eb,eng,LED2520lm830,DALI,5p,si;303;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DE11CD3FG22;4,05835E+12;LunMcSq,Eb,eng,LED2710lm840,DALI,5p,si;242,4;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DE11CD4FF22;4,05835E+12;LunMcSq,Eb,eng,LED3010lm830,DALI,5p,si;330;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DE11CD4FG22;4,05835E+12;LunMcSq,Eb,eng,LED3240lm840,DALI,5p,si;330;16.03.2021;2000;Lunis® micro square;Downlight;;;;;;EVG-DALI;;LED;;IP20
51DF11B71FF22;4,05835E+12;LunMnRd,Eb,eng,gl,LED1060lm830,0/1,3p,si;164;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B71FG22;4,05835E+12;LunMnRd,Eb,eng,gl,LED1180lm840,0/1,3p,si;164;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B71HF22;4,05835E+12;LunMnRd,Eb,br,gl,LED1090lm830,0/1,3p,si;172;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B71HG22;4,05835E+12;LunMnRd,Eb,br,gl,LED1230lm840,0/1,3p,si;164;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B71HM22;4,05835E+12;LunMnRd,Eb,br,gl,LED970lm930,0/1,3p,si;215;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B71HN22;4,05835E+12;LunMnRd,Eb,br,gl,LED1090lm940,0/1,3p,si;215;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B72FF22;4,05835E+12;LunMnRd,Eb,eng,gl,LED2070lm830,0/1,3p,si;168;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B72FG22;4,05835E+12;LunMnRd,Eb,eng,gl,LED2120lm840,0/1,3p,si;168;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B72HF22;4,05835E+12;LunMnRd,Eb,br,gl,LED2130lm830,0/1,3p,si;168;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B72HG22;4,05835E+12;LunMnRd,Eb,br,gl,LED2230lm840,0/1,3p,si;168;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B72HM22;4,05835E+12;LunMnRd,Eb,br,gl,LED1750lm930,0/1,3p,si;231;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B72HN22;4,05835E+12;LunMnRd,Eb,br,gl,LED1900lm940,0/1,3p,si;184,8;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B73FF22;4,05835E+12;LunMnRd,Eb,eng,gl,LED2890lm830,0/1,3p,si;259;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B73FG22;4,05835E+12;LunMnRd,Eb,eng,gl,LED2960lm840,0/1,3p,si;207,2;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B73HF22;4,05835E+12;LunMnRd,Eb,br,gl,LED2970lm830,0/1,3p,si;247;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B73HG22;4,05835E+12;LunMnRd,Eb,br,gl,LED3100lm840,0/1,3p,si;197,6;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B73HM22;4,05835E+12;LunMnRd,Eb,br,gl,LED2430lm930,0/1,3p,si;259;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B73HN22;4,05835E+12;LunMnRd,Eb,br,gl,LED2660lm940,0/1,3p,si;259;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B74FF22;4,05835E+12;LunMnRd,Eb,eng,gl,LED3230lm830,0/1,3p,si;228,8;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B74FG22;4,05835E+12;LunMnRd,Eb,eng,gl,LED3470lm840,0/1,3p,si;286;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B74HF22;4,05835E+12;LunMnRd,Eb,br,gl,LED3450lm830,0/1,3p,si;218,4;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B74HG22;4,05835E+12;LunMnRd,Eb,br,gl,LED3590lm840,0/1,3p,si;218,4;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B74HM22;4,05835E+12;LunMnRd,Eb,br,gl,LED2840lm930,0/1,3p,si;286;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11B74HN22;4,05835E+12;LunMnRd,Eb,br,gl,LED3130lm940,0/1,3p,si;286;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF11CD1FF22;4,05835E+12;LunMnRd,Eb,eng,gl,LED1060lm830,DALI,5p;264;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD1FG22;4,05835E+12;LunMnRd,Eb,eng,gl,LED1180lm840,DALI,5p;211,2;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD1HF22;4,05835E+12;LunMnRd,Eb,br,gl,LED1090lm830,DALI,3p,si;211,2;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD1HG22;4,05835E+12;LunMnRd,Eb,br,gl,LED1230lm840,DALI,5p,si;211,2;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD1HM22;4,05835E+12;LunMnRd,Eb,br,gl,LED970lm930,DALI,3p,si;264;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD1HN22;4,05835E+12;LunMnRd,Eb,br,gl,LED1090lm940,DALI,5p,si;264;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD2FF22;4,05835E+12;LunMnRd,Eb,eng,gl,LED2070lm830,DALI,5p;204;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD2FG22;4,05835E+12;LunMnRd,Eb,eng,gl,LED2120lm840,DALI,5p;204;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD2HF22;4,05835E+12;LunMnRd,Eb,br,gl,LED2130lm830,DALI,3p,si;204;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD2HG22;4,05835E+12;LunMnRd,Eb,br,gl,LED2230lm840,DALI,5p,si;204;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD2HM22;4,05835E+12;LunMnRd,Eb,br,gl,LED1750lm930,DALI,3p,si;224,8;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD2HN22;4,05835E+12;LunMnRd,Eb,br,gl,LED1900lm940,DALI,5p,si;281;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD3FF22;4,05835E+12;LunMnRd,Eb,eng,gl,LED2890lm830,DALI,5p;308;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD3FG22;4,05835E+12;LunMnRd,Eb,eng,gl,LED2960lm840,DALI,5p;246,4;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD3HF22;4,05835E+12;LunMnRd,Eb,br,gl,LED2970lm830,DALI,3p,si;246,4;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD3HG22;4,05835E+12;LunMnRd,Eb,br,gl,LED3100lm840,DALI,5p,si;224;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD3HM22;4,05835E+12;LunMnRd,Eb,br,gl,LED2430lm930,DALI,3p,si;246,4;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD3HN22;4,05835E+12;LunMnRd,Eb,br,gl,LED2660lm940,DALI,5p,si;246,4;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD4FF22;4,05835E+12;LunMnRd,Eb,eng,gl,LED3230lm830,DALI,5p;256;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD4FG22;4,05835E+12;LunMnRd,Eb,eng,gl,LED3470lm840,DALI,5p;244;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD4HF22;4,05835E+12;LunMnRd,Eb,br,gl,LED3450lm830,DALI,3p,si;256;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD4HG22;4,05835E+12;LunMnRd,Eb,br,gl,LED3590lm840,DALI,5p,si;268,8;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD4HM22;4,05835E+12;LunMnRd,Eb,br,gl,LED2840lm930,DALI,3p,si;268,8;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF11CD4HN22;4,05835E+12;LunMnRd,Eb,br,gl,LED3130lm940,DALI,5p,si;336;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG-DALI;;LED;;IP20
51DF21B71FF22;4,05835E+12;LunMnRd,An,eng,gl,LED1060lm830,0/1,3p,si;215;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF21B71FG22;4,05835E+12;LunMnRd,An,eng,gl,LED1180lm840,0/1,3p,si;215;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF21B71HF22;4,05835E+12;LunMnRd,An,br,gl,LED1090lm830,0/1,3p,si;215;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF21B71HG22;4,05835E+12;LunMnRd,An,br,gl,LED1230lm840,0/1,3p,si;172;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF21B71HM22;4,05835E+12;LunMnRd,An,br,gl,LED970lm930,0/1,3p,si;215;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF21B71HN22;4,05835E+12;LunMnRd,An,br,gl,LED1090lm940,0/1,3p,si;215;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF21B72FF22;4,05835E+12;LunMnRd,An,eng,gl,LED2070lm830,0/1,3p,si;231;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF21B72FG22;4,05835E+12;LunMnRd,An,eng,gl,LED2120lm840,0/1,3p,si;184,8;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF21B72HF22;4,05835E+12;LunMnRd,An,br,gl,LED2130lm830,0/1,3p,si;231;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF21B72HG22;4,05835E+12;LunMnRd,An,br,gl,LED2230lm840,0/1,3p,si;184,8;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF21B72HM22;4,05835E+12;LunMnRd,An,br,gl,LED1750lm930,0/1,3p,si;184,8;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DF21B72HN22;4,05835E+12;LunMnRd,An,br,gl,LED1900lm940,0/1,3p,si;184,8;16.03.2021;2000;Lunis® mini round;Downlight;;Reflektor;Prismenscheibe;;;EVG;;LED;;IP20
51DH11B71FG22;4,05835E+12;LunMnSp,DL,LED1110lm840,0/1,si;285;16.03.2021;2000;Lunis® mini spot;Downlight;;;;;;EVG;;LED;;IP20
51DH11B72FF22;4,05835E+12;LunMnSp,DL,LED1990lm830,0/1,si;300;16.03.2021;2000;Lunis® mini spot;Downlight;;;;;;EVG;;LED;;IP20
